,ID,RA,DEC,Re,z,Mstar,u_mag,g_mag,r_mag,i_mag,z_mag,GAL_MU_E_R,Ellipticity_r,RS_member,r_on_rtwo,ClusterName,ClusterMember,GAL_MU_E_U,GAL_MU_0_U,GAL_MU_E_G,GAL_MU_0_G,GAL_MU_0_R,GAL_MU_E_I,GAL_MU_0_I,GAL_MU_E_Z,GAL_MU_0_Z,SersicIndex_r,MassHIpred,WALLABYflag,Dingoflag,g_m_i,IFU_diam_2Re,GAL_MU_R_at_2Re,GAL_MU_R_at_3Re,MW_analogue,EO_wind_galaxy,priority,N_observations_to_complete,bad_class,Field,Region
4406,W176010559712775,175.117023999807,1.98119289027172,5.93642166164547,0.0759000033140182,10.809536838430212,18.13627582012121,16.53261922280207,15.789347083430489,15.42744665746623,15.175458153385534,20.89984547081148,0.509130195206279,1,,,1,,,,,,,,,,,,,,1.1051725653358382,23.74568664658188,,,1,0,8,1,0,WAVES_N,G12
4407,W176010686310979,175.01146399809,1.83153792971141,4.81220954221455,0.0414899997413158,8.794888557235947,19.754297874620825,18.55478940516539,18.24311809697886,18.083284360547825,17.981021489191065,22.89771542841874,0.639720979565632,1,,,1,,,,,,,,,,,,,,0.4715050446175688,19.2488381688582,,,0,1,8,1,0,WAVES_N,G12
4408,W176010554002523,175.121729112443,1.12687773194362,4.0569805446231,0.0408199988305568,8.68427941185745,19.916644175789347,18.907744511566577,18.593493373746647,18.396028299833517,18.26678334405016,22.877382680664827,0.121293685641648,1,,,1,,,,,,,,,,,,,,0.5117162117330594,16.2279221784924,,,0,0,8,3,0,WAVES_N,G12
4409,W177020443500505,175.713906116814,1.95871079651559,3.40070645990651,0.0425599999725818,8.930024039479248,19.984972483446015,18.712420012746477,18.265066952406418,18.08105295384842,18.01723479147452,22.165787366071378,0.460400514491519,1,,,1,,,,,,,,,,,,,,0.6313670588980571,13.60282583962604,,,0,0,8,3,0,WAVES_N,G12
4410,W177000414801731,176.237700122677,0.060883073765824,3.5311968289243,0.092299997806549,11.007258773926974,19.00741991129013,17.04806546804584,16.098086905763783,15.72129745453843,15.42520743920014,20.080571216568188,0.293171371950489,1,,,1,,,,,,,,,,,,,,1.3267680135074116,14.1247873156972,,,0,0,4,1,0,WAVES_N,G12
4411,W177000646613420,176.044546983494,1.03494247631253,2.36307480017176,0.0929000005125999,10.771684415819529,19.50052520778939,17.54616596944141,16.625434648275913,16.25732648049751,15.97145607259843,19.735696674499152,0.221567935246416,1,,,1,,,,,,,,,,,,,,1.2888394889439,9.45229920068704,,,0,0,4,1,0,WAVES_N,G12
4412,W177011125304023,175.645548240305,1.25185260356129,6.56700558683722,0.0746000036597251,10.683398252548727,18.694106282149825,17.1375743125312,16.32418876530656,15.9140631767631,15.628729423335992,21.653900375846657,0.757015051889296,1,,,1,,,,,,,,,,,,,,1.223511135768101,26.26802234734888,,,1,0,8,1,0,WAVES_N,G12
4413,W177011108502472,175.659571043202,1.12261064603962,4.26402920263093,0.0478000007569789,9.65074866101521,18.248424899539145,17.04954432925896,16.657363534648056,16.456986115272013,16.378761009147084,21.04933906807311,0.3374432369264539,1,,,1,,,,,,,,,,,,,,0.5925582139869476,17.05611681052372,,,0,0,4,1,0,WAVES_N,G12
4414,W177010924211207,175.813115024695,1.85052745588909,2.75258316906387,0.0432999990880489,8.81357758297109,19.599800831269192,18.50708739555419,18.253481781274,18.068799277659753,18.000009791258556,21.69505871307173,0.322442416377151,1,,,1,,,,,,,,,,,,,,0.4382881178944409,11.01033267625548,,,0,0,4,1,0,WAVES_N,G12
4415,W178020575900933,176.603516898814,1.99438487256978,6.06629707909049,0.0284810792654752,9.721938741685465,18.3767971397761,18.032926266669502,16.81188164953331,16.62202127042557,16.5351218815648,21.96937470523225,0.2292920490936799,1,,,1,,,,,,,,,,,,,,1.4109049962439355,24.26518831636196,,,0,0,4,1,0,WAVES_N,G12
4416,W179000516511983,178.152973468545,0.915197803917493,4.75960461763388,0.0474000014364719,10.315024311251776,17.9459667904392,16.48810997130669,15.830248828720588,15.490697621840962,15.277965608636684,20.460977896419983,0.353195790817024,1,,,1,,,,,,,,,,,,,,0.99741234946573,19.03841847053552,,,0,0,4,1,0,WAVES_N,G12
4417,W179000738302537,177.96812559535,0.128046872082078,1.90208819963224,0.0595999993383884,9.95954478486902,19.45664009070221,17.96757606177974,17.257294338203533,16.930430232329535,16.731961177931424,19.8963222762305,0.2207928610135739,1,,,1,,,,,,,,,,,,,,1.037145829450207,7.60835279852896,,,0,0,4,1,0,WAVES_N,G12
4418,W179000683501562,178.013791239565,0.0468011170306941,1.55281411940698,0.0590999983251094,9.86237202587265,20.17820294804796,18.41500329484054,17.642840864674408,17.297227456932966,17.104729325808766,19.84131290313566,0.074704560983052,1,,,1,,,,,,,,,,,,,,1.1177758379075762,6.21125647762792,,,0,0,4,1,0,WAVES_N,G12
4419,W179000677701973,178.018624520074,0.0810491291422404,2.67966064988081,0.0584600009024143,10.209297378584028,19.49243535279196,17.718032323828027,16.90596377152429,16.530162708001505,16.303733809518114,20.289237447254852,0.37247261356315,1,,,1,,,,,,,,,,,,,,1.1878696158265214,10.71864259952324,,,0,0,4,1,0,WAVES_N,G12
4420,W179000724702336,177.979458768167,0.111297622901749,2.24720729164015,0.0599999986588954,9.891544103217488,19.951000111110943,18.294867394152423,17.526530907277056,17.20569784280115,16.970036294420744,20.52762126589034,0.372611462343616,1,,,1,,,,,,,,,,,,,,1.0891695513512758,8.9888291665606,,,0,0,4,1,0,WAVES_N,G12
4421,W179000949302374,177.792296864281,0.114463400057605,3.62973560985059,0.0465000011026859,9.741317544702836,18.30168637810001,17.113651147095574,16.65034618725044,16.39465457689412,16.25499401626835,20.69259582975212,0.440653200427728,1,,,1,,,,,,,,,,,,,,0.7189965702014547,14.51894243940236,,,0,0,4,1,0,WAVES_N,G12
4422,W179000089310425,178.508986448389,0.785341654903141,4.69185764120348,0.0517720393836498,9.685891331852078,18.5307764601627,17.273214269084082,16.856732435759806,16.62887090118753,16.530992537068272,21.45633124961273,0.4731597763241419,1,,,1,,,,,,,,,,,,,,0.6443433678965533,18.76743056481392,,,0,0,4,1,0,WAVES_N,G12
4423,W179000775202314,177.93737636541,0.109464316112298,4.29118408993298,0.0597000010311603,9.985547058941458,19.352029028633964,17.718359702621903,17.039895818836893,16.74936067156156,16.553717819231082,21.445656230456688,0.152547534999927,1,,,1,,,,,,,,,,,,,,0.968999031060342,17.16473635973192,,,0,0,4,1,0,WAVES_N,G12
4424,W179000482212699,178.181561104016,0.974859233276627,7.11471517535071,0.0247000008821487,8.900609610120851,18.197304014277897,17.220905076236654,16.90460050203328,16.73556756849762,16.65178092736071,22.408262776671627,0.7124285315858829,1,,,1,,,,,,,,,,,,,,0.485337507739036,28.45886070140284,,,0,1,8,1,0,WAVES_N,G12
4425,W178000778311382,176.934785585021,0.865119497187272,2.4726794413775,0.0586729310452938,9.6583196278153,18.77530793262418,17.643846394170836,17.192457575071778,16.985646079403484,16.897091786625598,20.40117134677264,0.0614017318548859,1,,,1,,,,,,,,,,,,,,0.6582003147673525,9.89071776551,,,0,0,4,1,0,WAVES_N,G12
4426,W178000627408267,177.06054492274,0.60554120923571,2.03314726890654,0.0300999991595745,8.620675983438531,18.737782221523144,17.80832710693322,17.566339171165225,17.516760093222075,17.440936010722268,20.35005804013168,0.20138238038261,1,,,1,,,,,,,,,,,,,,0.2915670137111448,8.13258907562616,,,0,0,4,1,0,WAVES_N,G12
4427,W178000673112894,177.022460867534,0.991112895941687,8.5078868911838,0.0108000002801418,7.97862752178379,18.295178430580776,17.403619316449554,17.08831810015623,17.04122611905607,17.01051521473221,22.980301319414757,0.463063055672794,1,,,1,,,,,,,,,,,,,,0.3623931973934837,34.0315475647352,,,0,0,4,1,0,WAVES_N,G12
4428,W179010443107588,178.214202195388,1.54894750209255,2.66724810106898,0.0585899986326694,9.606003957759206,18.188970860209245,17.261436085209827,16.971122339533903,16.788435372918144,16.717008714519665,20.34431409430764,0.416072649494159,1,,,1,,,,,,,,,,,,,,0.4730007122916824,10.66899240427592,,,0,0,4,1,0,WAVES_N,G12
4429,W179010088907587,178.509464201129,1.54881378778211,4.8122372978186,0.0199699997901916,8.525371124912876,18.348521597138017,17.350954274209954,17.06468957458347,16.99258010767406,16.93543945529285,21.719299430489304,0.1006044974148669,1,,,1,,,,,,,,,,,,,,0.3583741665358957,19.2489491912744,,,0,0,4,1,0,WAVES_N,G12
4430,W178010609304714,177.075644292369,1.30945789493772,6.15642300608755,0.0943000018596649,10.755769007343131,17.754713264332842,16.515194133837767,15.94457442698047,15.62796557476516,15.481697176841664,21.13409137089555,0.514712680160057,1,,,1,,,,,,,,,,,,,,0.8872285590726072,24.6256920243502,,,1,0,8,1,0,WAVES_N,G12
4431,W178990916313791,177.819800930157,0.0658562763355432,5.44628241478891,0.0785427689552307,10.777875052683363,18.93215403603449,17.288872291939192,16.42100322322275,15.962994727448416,15.659050850477527,21.344378693727688,0.7158556090614,1,,,1,,,,,,,,,,,,,,1.325877564490778,21.78512965915564,,,0,0,4,1,0,WAVES_N,G12
4432,W180010415002392,179.237580032519,1.11595449305913,5.18990487671547,0.0390999987721443,10.366602784423458,17.13369543556675,15.743540802161224,15.099883275888576,14.82157929679874,14.625040091264054,19.918554947351595,0.535946427981328,1,,,1,,,,,,,,,,,,,,0.921961505362484,20.75961950686188,,,0,0,4,1,0,WAVES_N,G12
4433,W180010429002192,179.225909885128,1.09928965669871,2.73517787506674,0.0395000018179416,9.843654070527604,18.25505512229471,17.00117784993399,16.362813074093527,16.105041562497192,15.915677150782898,19.790615629739214,0.4184521030823089,1,,,1,,,,,,,,,,,,,,0.8961362874367964,10.94071150026696,,,0,0,4,1,0,WAVES_N,G12
4434,W180010287106943,179.344238067536,1.49518135932018,3.9141209540812,0.047699999064207,9.917736740609405,17.31152495191801,16.277846522015892,15.92619526952932,15.721459199252628,15.676461030567475,20.1322411617049,0.2170980570730289,1,,,1,,,,,,,,,,,,,,0.5563873227632641,15.6564838163248,,,0,0,4,1,0,WAVES_N,G12
4435,W180010815203846,178.904020393832,1.23712510923909,31.75131709057,0.0062880031764507,9.440780596614426,14.664850263913422,13.44896284742568,12.925201334734652,12.772721767562697,12.409209839928597,21.67688474229543,0.1155186551434199,1,,,1,,,,,,,,,,,,,,0.6762410798629848,127.00526836228,,,0,0,8,3,0,WAVES_N,G12
4436,W180011011711205,178.740162813362,1.8503516181684,4.16643821683503,0.046799998730421,9.750275408792048,17.985856637514647,16.795192365304356,16.380179210788526,16.188421247882985,16.081183026619236,20.72187862330035,0.413581165858536,1,,,1,,,,,,,,,,,,,,0.6067711174213706,16.66575286734012,,,0,0,4,1,0,WAVES_N,G12
4437,W180010348105153,179.293368998371,1.34602439914253,3.30653866462456,0.0363800004124641,8.835066016667277,19.786336466647896,18.628517510542224,18.2033431891702,17.992727520937592,17.87841535305745,22.04308589811357,0.0385824204641029,1,,,1,,,,,,,,,,,,,,0.635789989604632,13.22615465849824,,,0,0,8,3,0,WAVES_N,G12
4438,W180000165408545,179.445558385346,0.628689108417004,2.71971536821014,0.0476000010967254,9.96481533514403,20.010424984807635,18.27593208464235,17.37505141022617,16.95108087818886,16.657476519137518,20.790543368595923,0.5211284206577951,1,,,1,,,,,,,,,,,,,,1.324851206453488,10.87886147284056,,,0,0,4,1,0,WAVES_N,G12
4439,W180000198808674,179.417725710727,0.639441064495246,1.8889049965299,0.046799998730421,9.776294383257852,20.49590228623459,18.765493512788,17.844820086843214,17.42109982618968,17.09209241701412,20.46874534558742,0.449675909802709,1,,,1,,,,,,,,,,,,,,1.3443936865983197,7.5556199861196,,,0,0,4,1,0,WAVES_N,G12
4440,W180000388006981,179.260049718578,0.49836986700222,2.04780042135081,0.0205000005662441,8.598471102987624,18.815720662091927,17.83003132299094,17.441024129219045,17.252985888329793,17.196844798295245,20.240336951063117,0.1709599653088179,1,,,1,,,,,,,,,,,,,,0.577045434661148,8.19120168540324,,,0,0,8,3,0,WAVES_N,G12
4441,W180000711309680,178.990624324231,0.72329052654513,3.65394305769473,0.03243999928236,8.686683975728359,19.626617828712057,18.477721629833724,18.110631722848822,17.94227039654468,17.764905700506212,22.16731528014615,0.540703656700504,1,,,1,,,,,,,,,,,,,,0.5354512332890451,14.61577223077892,,,0,1,8,3,0,WAVES_N,G12
4442,W180000944306818,178.796451910622,0.484788607930266,16.4684935992891,0.0108899995684623,8.587238062310377,16.94372421889155,15.94955406023238,15.661256603451418,15.56929515457503,15.520507221848408,22.98740066189869,0.55891352813359,1,,,1,,,,,,,,,,,,,,0.3802589056573495,65.8739743971564,,,0,1,8,1,0,WAVES_N,G12
4443,W181011136609329,179.636056247129,1.69400676916482,7.34745892560081,0.0799999982118606,10.801404278682924,18.200856794316927,16.582897500509553,15.864027319338511,15.506344521443404,15.321823616686528,21.4375878356785,0.669074951027703,1,,,1,,,,,,,,,,,,,,1.0765529790661503,29.38983570240324,,,1,0,8,1,0,WAVES_N,G12
4444,W186020043200504,185.047653859764,1.9585517077268,5.87535389552158,0.0067906379699707,7.384268242996791,18.03659468395024,17.29453271782014,17.130658702099225,17.145373650319996,17.327982472770827,22.218703538760476,0.470513213849308,1,,,1,,,,,,,,,,,,,,0.1491590675001433,23.50141558208632,,,0,0,4,1,0,WAVES_N,G12
4445,W187000804609711,185.912868751956,0.72587299062851,4.70569991574894,0.0740600004792213,10.70290429931137,19.460878136941332,17.298053431104453,16.432671007599154,15.992976533387948,15.73516535460657,21.03866683233849,0.541975137632532,1,,,1,,,,,,,,,,,,,,1.3050768977165053,18.82279966299576,,,0,0,4,1,0,WAVES_N,G12
4446,W187000950606126,185.79120362477,0.427122203279019,4.74742220526298,0.0080752549692988,7.620326779615596,18.738588849471448,17.831440370758557,17.514832890260976,17.411134984980553,17.35322962690232,22.139996855995953,0.516059763627132,1,,,1,,,,,,,,,,,,,,0.4203053857780041,18.98968882105192,,,0,1,8,1,0,WAVES_N,G12
4447,W186000167211964,185.444077660203,0.913590378109603,2.0117193724357,0.0419499985873699,8.780106564052323,20.845119277984143,19.497360847243662,18.885161665338863,18.706353566545765,18.60353986101085,21.645873337585073,0.218507661120817,1,,,1,,,,,,,,,,,,,,0.7910072806978974,8.0468774897428,,,0,0,8,3,0,WAVES_N,G12
4448,W186000594005395,185.088376494138,0.366208140881446,15.6224182245721,0.0031099999323487,7.496640367531266,16.59614878364003,15.685461906018867,15.487324584813065,15.405091349877484,15.408408536180168,22.69894056671977,0.654864964614063,1,,,1,,,,,,,,,,,,,,0.2803705561413849,62.4896728982884,,,0,1,8,1,0,WAVES_N,G12
4449,W187010800704887,185.916103061489,1.32387413598409,7.90406460706314,0.0264314506202936,9.95865893778365,16.952878889852983,15.674893400723176,15.109979233456617,14.844798330054466,14.686573997478371,20.842106322568767,0.6523475775059779,1,,,1,,,,,,,,,,,,,,0.83009507066871,31.61625842825256,,,0,0,4,1,0,WAVES_N,G12
4450,W187010806204924,185.911518411754,1.32695727772036,1.81810326055647,0.0266699995845556,8.467863535757367,19.098238993345447,18.246494270583874,17.95882008812549,17.84094808833249,17.760836900464408,20.499787498218872,0.2235532923880899,1,,,1,,,,,,,,,,,,,,0.4055461822513848,7.27241304222588,,,0,0,4,1,0,WAVES_N,G12
4451,W186010019306774,185.567462679578,1.48105239108514,1.97588707698827,0.0306000001728534,8.717134756366203,19.7694298023729,18.493956061201196,18.081456677212195,17.879993399017025,17.824763382415323,20.803141962932724,0.2806934603716949,1,,,1,,,,,,,,,,,,,,0.6139626621841714,7.90354830795308,,,0,0,8,3,0,WAVES_N,G12
4452,W186010187410019,185.42739598498,1.75149135014228,3.24138149158715,0.0295599997043609,8.394244159770668,20.015272923913948,18.92911961969942,18.63889914102718,18.42296707376448,18.41093339300069,22.435424562528695,0.1060510550055779,1,,,1,,,,,,,,,,,,,,0.5061525459349383,12.9655259663486,,,0,0,8,3,0,WAVES_N,G12
4453,W186010183508475,185.430621966044,1.62282900083576,3.92631927450499,0.0296999998390674,8.267378389998287,19.854814170599,19.02155192427969,18.803093645649568,18.600313058140507,18.648511954333785,23.015896387400637,0.483110845914244,1,,,1,,,,,,,,,,,,,,0.4212388661391841,15.70527709801996,,,0,0,4,1,0,WAVES_N,G12
4454,W211990011800801,211.573589480003,-1.01656006808387,3.14636467809182,0.0546999983489513,9.63269991423734,19.18569624208758,17.88621707595862,17.363473735198696,17.109808512258965,17.037996775470045,21.09539370656529,0.1298307857627489,1,,,1,,,,,,,,,,,,,,0.776408563699654,12.58545871236728,,,0,0,4,1,0,WAVES_N,G15
4455,W211980033111258,211.55587460827,-1.14515898575332,2.94788205371367,0.0539299994707107,9.619596439022544,20.421582955289935,18.737712113362665,18.004506657822226,17.65348456723342,17.529892485294305,21.59493185549596,0.621920174426547,1,,,1,,,,,,,,,,,,,,1.0842275461292452,11.79152821485468,,,0,0,4,1,0,WAVES_N,G15
4456,W211980057710336,211.535391561507,-1.22199051130958,3.06161815414176,0.0419000014662742,8.619275882573067,20.257206035172167,19.118031494922583,18.814867472791967,18.60911043941756,18.65134996401932,22.487497276589743,0.0661228000658159,1,,,1,,,,,,,,,,,,,,0.5089210555050236,12.24647261656704,,,0,0,8,3,0,WAVES_N,G15
4457,W212970353813349,211.888697724999,-1.97094836705669,2.57982513863102,0.0562000013887882,10.15183517701791,19.15505291608541,17.54381039272409,16.80898080684298,16.441358651547,16.265761087071564,20.109806840291263,0.440962890642831,1,,,1,,,,,,,,,,,,,,1.1024517411770915,10.31930055452408,,,0,0,4,1,0,WAVES_N,G15
4458,W212990597304895,212.085630485141,-0.675457030571222,1.94977656087223,0.0524000003933906,9.85307650539396,19.516513831951052,17.886942216115916,17.187553090277262,16.87765502724419,16.682575462351924,19.88035199820932,0.16093290956839,1,,,1,,,,,,,,,,,,,,1.009287188871724,7.79910624348892,,,0,0,4,1,0,WAVES_N,G15
4459,W212990329706270,212.308636628406,-0.560866840232108,2.20956920098813,0.0540000014007091,9.847447436077122,19.336525260483576,17.83611405890332,17.19722724722424,16.87329750069105,16.70218224985703,20.161639967359623,0.069499748776169,1,,,1,,,,,,,,,,,,,,0.9628165582122712,8.83827680395252,,,0,0,4,1,0,WAVES_N,G15
4460,W212990541911476,212.131788966212,-0.127046598070494,6.98014932017779,0.02449999935925,9.6881343094511,16.185377701448186,15.22095092667403,14.886547086702816,14.74056569803149,14.674372050303408,20.3487453344448,0.107103428888153,1,,,1,,,,,,,,,,,,,,0.4803852286425396,27.92059728071116,,,0,0,4,1,0,WAVES_N,G15
4461,W212990775501832,211.937118505896,-0.930699660166879,2.00810917813898,0.0537800006568431,9.6085080501694,20.60272650694972,18.7559284063012,17.982156910934606,17.673027943698642,17.600033952892858,20.738968198217925,0.5339919514501801,1,,,1,,,,,,,,,,,,,,1.0829004626025591,8.03243671255592,,,0,0,4,1,0,WAVES_N,G15
4462,W212990811403320,211.907200545943,-0.80670434580172,2.59775801967744,0.0529000014066696,9.9056700425304,19.50178691031916,17.97069970174173,17.245397459077143,16.890585268825824,16.722157977294167,20.561265611962405,0.408660990779958,1,,,1,,,,,,,,,,,,,,1.0801144329159058,10.39103207870976,,,0,0,4,1,0,WAVES_N,G15
4463,W212990928301559,211.809771984207,-0.953443611958405,1.80481126795285,0.0543299987912178,9.728575256638322,20.58729235430825,18.9040790933019,18.05068581827057,17.666289196422085,17.444850228620552,20.57571946868767,0.3152593382412409,1,,,1,,,,,,,,,,,,,,1.2377898968798142,7.2192450718114,,,0,0,4,1,0,WAVES_N,G15
4464,W212990794504407,211.921286127953,-0.716123299225245,5.00831574937995,0.0249000005424022,9.130686762696389,18.307142383975723,17.103337539737588,16.684026154532326,16.458884564871425,16.34293782194503,21.425359342122437,0.706251494740779,1,,,1,,,,,,,,,,,,,,0.6444529748661623,20.0332629975198,,,0,0,8,3,0,WAVES_N,G15
4465,W212990670705334,212.024459780565,-0.638874669828925,3.01232230905593,0.0535999983549118,9.735919082071035,20.186753869860745,18.55576722674464,17.780681113377774,17.427378333245123,17.256519221980895,21.418062985936434,0.421128007976138,1,,,1,,,,,,,,,,,,,,1.128388893499519,12.04928923622372,,,0,0,4,1,0,WAVES_N,G15
4466,W212990052009601,212.540028413266,-0.283280117071601,4.14018380965975,0.0529000014066696,9.67349941095584,19.152283404711156,18.03333049926517,17.350641171380285,17.14102063760158,17.211504942622526,21.67861396662941,0.6103640164714941,1,,,1,,,,,,,,,,,,,,0.8923098616635876,16.560735238639,,,0,0,4,1,0,WAVES_N,G15
4467,W212990491910963,212.173455684479,-0.169794544440533,5.55729776087538,0.0524999983608722,9.604030373528024,18.66415319430443,17.51568411327923,17.093587148845018,16.868309471590738,16.789902688176475,22.060780165452595,0.643022377196136,1,,,1,,,,,,,,,,,,,,0.6473746416884936,22.22919104350152,,,0,0,4,1,0,WAVES_N,G15
4468,W212990671010671,212.024208125884,-0.194127888421045,5.85202154524612,0.0533999986946582,9.755560828124931,19.036747712947985,17.664732274736423,17.130864634604407,16.838886283120754,16.70630250747415,22.21026889827825,0.6994414128091411,1,,,1,,,,,,,,,,,,,,0.8258459916156689,23.40808618098448,,,0,0,4,1,0,WAVES_N,G15
4469,W213000305700059,212.328604957989,-0.0784373905556166,2.10712343342922,0.0531000010669231,9.755475599114863,19.554126117665177,17.957822267648574,17.289391286398402,17.02144576432515,16.784197731482465,20.150715852835493,0.319526548024337,1,,,1,,,,,,,,,,,,,,0.936376503323423,8.42849373371688,,,0,0,4,1,0,WAVES_N,G15
4470,W212990175900738,212.436834558453,-1.02183087536204,2.00793911045168,0.0412000007927417,8.664866911466762,20.60055191703376,19.24044394685327,18.85526862219622,18.63295266107009,18.715776493575852,21.611895998697396,0.0509405373981589,1,,,1,,,,,,,,,,,,,,0.6074912857831798,8.03175644180672,,,0,0,8,3,0,WAVES_N,G15
4471,W212980685002637,212.012548050987,-1.86362007349173,2.5260610740788,0.0255155097693204,8.596763119878048,18.060746305933293,17.13208614566173,17.01032388213325,16.978529134536416,17.17221791450227,20.265417796577896,0.3209799558774849,1,,,1,,,,,,,,,,,,,,0.153557011125315,10.1042442963152,,,0,0,4,1,0,WAVES_N,G15
4472,W212980927410656,211.810503795021,-1.1953713343826,5.38102691352006,0.0544800013303756,9.794102572284254,19.274355063486237,17.758135397083848,17.12194845743629,16.878732980301677,16.768846195027287,22.019148960177205,0.428212376886932,1,,,1,,,,,,,,,,,,,,0.8794024167821703,21.52410765408024,,,0,0,4,1,0,WAVES_N,G15
4473,W212980580703032,212.099507366795,-1.83070190180826,2.45860564351316,0.0292700007557868,8.532861363403278,20.3579516322429,19.109428682040996,18.641806381481164,18.405160636433372,18.27765215257218,21.83812543407383,0.402095354574684,1,,,1,,,,,,,,,,,,,,0.7042680456076233,9.83442257405264,,,0,0,8,3,0,WAVES_N,G15
4474,W212980250110839,212.37502668347,-1.18010305044182,3.10914561078033,0.0411700010299682,8.82236614923086,19.73018567775585,18.48559400202266,18.14576510464311,18.008310088719668,17.92335605772346,21.851845095657715,0.149359996987776,1,,,1,,,,,,,,,,,,,,0.4772839133029904,12.43658244312132,,,0,0,4,1,0,WAVES_N,G15
4475,W214000973000817,212.772552051622,-0.0152776540648143,3.98228173728952,0.0292399991303682,8.26157852766381,20.022349784874784,19.187368382361228,18.80589600293713,18.699341884232616,18.68350830022944,23.049430595251273,0.2161787918830719,1,,,1,,,,,,,,,,,,,,0.4880264981286117,15.92912694915808,,,0,0,4,1,0,WAVES_N,G15
4476,W214000680000759,213.01670764548,-0.0201107123374205,3.24830747890844,0.0956000015139579,10.936972417087157,19.22774780032128,17.24343162363276,16.35132239170997,15.935534992919957,15.83689491811263,20.152482733669196,0.2223082490208989,1,,,1,,,,,,,,,,,,,,1.3078966307128042,12.99322991563376,,,0,0,4,1,0,WAVES_N,G15
4477,W214000510900838,213.157618275746,-0.0135278643100263,1.56097180115575,0.0351999998092651,8.783520883798046,19.52147799101652,18.478289738815903,18.120448291754087,17.918074183238495,17.94025849816805,20.330298261661632,0.2062429361908939,1,,,1,,,,,,,,,,,,,,0.5602155555774075,6.243887204623,,,0,0,8,3,0,WAVES_N,G15
4478,W214000070200963,213.524840085482,-0.0031119381684815,3.92094024689174,0.0388000011444091,8.971770052898304,19.585359414074684,18.433012040804407,17.986605819513493,17.793885175613983,17.727661316479214,22.196431620881807,0.6741380225568949,1,,,1,,,,,,,,,,,,,,0.6391268651904234,15.68376098756696,,,0,0,8,3,0,WAVES_N,G15
4479,W215001067000143,213.694226207121,-0.0714383680960138,3.38053430329155,0.0773875266313552,10.904572935907453,18.896126927581292,16.92396376724005,16.019232478484916,15.60451939364438,15.340703030554252,19.907033896272026,0.554079787708128,1,,,1,,,,,,,,,,,,,,1.319444373595671,13.5221372131662,,,0,0,4,1,0,WAVES_N,G15
4480,W214991082409614,213.681376721401,-0.282205018699125,6.75432069151819,0.0381999984383583,10.486680289075128,16.559072978530853,15.267319121908477,14.675534867791308,14.391186160472936,14.241464683025908,20.066317933814805,0.359013568514552,1,,,1,,,,,,,,,,,,,,0.8761329614355393,27.01728276607276,,,0,0,4,1,0,WAVES_N,G15
4481,W214991178410708,213.601385010785,-0.191040037770959,4.92925544960218,0.0538999997079372,10.411047142363657,17.264778782809465,16.04468630981554,15.524657990903078,15.21918217519656,15.10735171591626,20.231439298893815,0.5302694106204799,1,,,1,,,,,,,,,,,,,,0.8255041346189778,19.71702179840872,,,0,0,4,1,0,WAVES_N,G15
4482,W214991047806490,213.710197892105,-0.542534719255611,1.94062126220613,0.0869999974966049,10.648709388764557,19.496674998807777,17.67545254226045,16.791243362291475,16.40275832947434,16.189670557885588,19.473821970882316,0.100799401619148,1,,,1,,,,,,,,,,,,,,1.27269421278611,7.76248504882452,,,1,0,8,1,0,WAVES_N,G15
4483,W214990804607629,213.912872444628,-0.447624497062061,2.99172443113751,0.0846000015735626,10.819364187771455,18.87904918947679,17.128763705131632,16.25486759124943,15.878942592973443,15.589833424612362,19.877350213017756,0.338741712756472,1,,,1,,,,,,,,,,,,,,1.2498211121581893,11.96689772455004,,,1,0,8,1,0,WAVES_N,G15
4484,W214990017608455,214.568700812597,-0.378773188974795,4.81894133153727,0.0363775603473186,9.895572946371605,17.243838833057403,16.053690537335267,15.602519071648718,15.390184739199322,15.282776048879825,20.26015194834234,0.2838130274599459,1,,,1,,,,,,,,,,,,,,0.6635057981359456,19.27576532614908,,,0,0,4,1,0,WAVES_N,G15
4485,W214990957103605,213.785775275497,-0.782950560971698,8.53325373668652,0.0380423702299594,10.03624252026257,17.539325744490736,16.228842457332775,15.677737912500408,15.409102761076118,15.24951078065486,21.576185892189425,0.131806417240674,1,,,1,,,,,,,,,,,,,,0.8197396962566561,34.13301494674608,,,0,0,4,1,0,WAVES_N,G15
4486,W214990991002681,213.757520587587,-0.859945897805942,10.0544006060146,0.0379999987781047,10.475176813895713,18.320064859145873,16.450734066204117,15.586903889034868,15.152599856083985,14.8327790550141,21.841559496771897,0.779723597353168,1,,,1,,,,,,,,,,,,,,1.298134210120134,40.2176024240584,,,0,0,4,1,0,WAVES_N,G15
4487,W214990020004127,214.566732100004,-0.739420769738142,3.9310023617921,0.0573999993503093,10.187891118039929,19.54619690925836,17.89580044014447,17.072342594996993,16.64895135450661,16.42572509155233,21.287733800479135,0.607119681037008,1,,,1,,,,,,,,,,,,,,1.246849085637859,15.7240094471684,,,0,0,4,1,0,WAVES_N,G15
4488,W214990669501771,214.025460991083,-0.935783170885043,5.77417507677874,0.0485907718539238,9.85608965631086,17.828757080063518,16.70971675672336,16.271322086203156,16.066840514650643,16.019815413151854,21.321646507129085,0.477491235047785,1,,,1,,,,,,,,,,,,,,0.6428762420727168,23.09670030711496,,,0,0,4,1,0,WAVES_N,G15
